"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metotrexát","http://www.w3.org/2000/01/rdf-schema#label","Metotrexát"
"http://hu.dbpedia.org/resource/Metotrexát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q2jc"
"http://hu.dbpedia.org/resource/Metotrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pteridinek"
"http://hu.dbpedia.org/resource/Metotrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Immunszupresszív_gyógyszerek"
"http://hu.dbpedia.org/resource/Metotrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amidok"
"http://hu.dbpedia.org/resource/Metotrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L04"
"http://hu.dbpedia.org/resource/Metotrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_L01"
"http://hu.dbpedia.org/resource/Metotrexát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dihidrofolát-reduktáz_gátlók"
"http://hu.dbpedia.org/resource/Metotrexát","http://dbpedia.org/ontology/wikiPageID",77015
"http://hu.dbpedia.org/resource/Metotrexát","http://dbpedia.org/ontology/wikiPageRevisionID",23520294
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sc"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KemoterápiásSzerek"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Im"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ImmunszupresszánsSzerek"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oral"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iv"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/alkalmazás",", , , , intrathekális"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/ass","Szerkesztette: Fülöp Ferenc, Noszál Béla, Szász György, Takácsné Novák Krisztina"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/c",20
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/casszám",59
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/chemspiderid",112728
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/h",22
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/isbn",9789639879560
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/iupacnév",-2
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/kép","Methotrexate skeletal.svg"
"http://hu.dbpedia.org/resource/Metotrexát","http://hu.dbpedia.org/property/kép","Methotrexate-3D-balls-1U72.png"
