"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdullah_Gül","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Adnan_Menderes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök","http://dbpedia.org/ontology/wikiPageID",534332
"http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök","http://dbpedia.org/ontology/wikiPageRevisionID",6027409
"http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Törökország_miniszterelnökei"
"http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:TR_miniszterelnök?oldid=6027409&ns=10"
"http://hu.dbpedia.org/resource/Bülent_Ecevit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Celal_Bayar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Cemal_Gürsel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Mustafa_Kemal_Atatürk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Necmettin_Erbakan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Recep_Tayyip_Erdoğan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Süleyman_Demirel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/Turgut_Özal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
"http://hu.dbpedia.org/resource/İsmet_İnönü","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TR_miniszterelnök"
