"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/2000/01/rdf-schema#label","Sgùrr Dearg"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageID",1344351
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageRevisionID",21854281
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceantar.org/Dicts/MB2/index.html"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151208065905/http:/www.climbthemunros.co.uk/sgurr_dearg__inaccessible_pinnacle.php"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyeguides.co.uk/"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faclair.com/index.aspx%3FLanguage=en"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ukclimbing.com/articles/page.php%3Fid=1024"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.walkhighlands.co.uk/skye/innpinn.shtml"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordnancesurvey.co.uk/resources/historical-map-resources/gaelic-placenames.html"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://xmlns.com/foaf/0.1/name","Sgùrr Dearg"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/hely","Skócia, Skye szigete"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/hosszúságiFok",6
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/hosszúságiÍvperc",14
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/kép","Sgurr Dearg - geograph.org.uk - 1258334.jpg"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/képaláírás","A csúcs, amelynek tetején látható az Inaccessible Pinnacle kiszögellése"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/magasság",986
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/név","Sgùrr Dearg"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/pozíciósTérkép","Skócia"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/szélességiFok",57
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/típus","munro"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/helyiNév","Inaccessible Pinnacle"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/hegység","Fekete-Cuillin"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/elsőMegmászás",1873
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/legkönnyebbÚtvonal","Glen Brittle Memorial Hut - banachdichvölgyi-folyó - Banachdich-völgy - banachdichvölgyi-átjáró"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://hu.dbpedia.org/property/relatívMagasság",187
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/abstract","A Sgùrr Dearg a skóciai Skye szigetén található második legmagasabb csúcs. A tetején lévő sziklakiszögellés neve Inaccessible Pinnacle (""hozzáférhetetlen csúcs""), amely a hegy legmagasabb pontja, és az egyetlen munro, amelynek teljesítéséhez hegymászói tapasztalat szükséges."
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skye"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Skócia"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sgùrr_Dearg?oldid=21854281&ns=0"
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://dbpedia.org/ontology/wikiPageLength",7819
"http://hu.dbpedia.org/resource/Sgùrr_Dearg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sgùrr_Dearg"
"http://hu.wikipedia.org/wiki/Sgùrr_Dearg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sgùrr_Dearg"
