"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/2000/01/rdf-schema#label","Alexander Mach"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w8v1k"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1902-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tótmegyeriek"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fasiszták"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://dbpedia.org/ontology/wikiPageID",302758
"http://hu.dbpedia.org/resource/Alexander_Mach","http://dbpedia.org/ontology/wikiPageRevisionID",23862565
"http://hu.dbpedia.org/resource/Alexander_Mach","http://xmlns.com/foaf/0.1/name","Alexander Mach"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/halálozásiDátum",1980
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/halálozásiHely","Pozsony, Csehszlovákia"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Szlovák_belügyminiszterek_listája"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/név","Alexander Mach"
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/születésiDátum",1902
"http://hu.dbpedia.org/resource/Alexander_Mach","http://hu.dbpedia.org/property/születésiHely",24
