"subject","predicate","object"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://www.w3.org/2000/01/rdf-schema#label","Telekom-kupa"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glqc9z"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://dbpedia.org/ontology/wikiPageID",1172057
"http://hu.dbpedia.org/resource/Telekom-kupa","http://dbpedia.org/ontology/wikiPageRevisionID",21593155
"http://hu.dbpedia.org/resource/Telekom-kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligatotal.de/telekom-cup-spielplan-news-und-ergebnisse-bei-t-online-de/id_43465054/index"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-4"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://dbpedia.org/ontology/abstract","A Telekom-kupa (korábbi nevei: T-Home-kupa és LIGA total!-kupa) egy német felkészülési labdarúgó rendezvény, melyet a szezonra való felkészülési időszakban rendeznek meg 2009 óta. A rendezvényeken 4 csapat vesz részt. Kieséses rendszerben zajlanak a küzdelmek. A mérkőzések a szabályoktól eltérően 60 percesek. 2009-ben és 2010-ben Gelsenkirchen 2011-ben Hamburg, 2012-ben Mainz, 2013-ban Mönchengladbach, 2014-ben Hamburg, 2015-ben Mönchengladbach volt a rendező város."
"http://hu.dbpedia.org/resource/Telekom-kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Telekom-kupa?oldid=21593155&ns=0"
"http://hu.dbpedia.org/resource/Telekom-kupa","http://dbpedia.org/ontology/wikiPageLength",7935
"http://hu.dbpedia.org/resource/Telekom-kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Telekom-kupa"
"http://hu.wikipedia.org/wiki/Telekom-kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Telekom-kupa"
