"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Antonio_Páez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://www.w3.org/2000/01/rdf-schema#label","Venezuelai katonák"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://dbpedia.org/ontology/wikiPageID",277969
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://dbpedia.org/ontology/wikiPageRevisionID",13321027
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Venezuelaiak"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katonák_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelai katonák"
"http://hu.dbpedia.org/resource/Kategória:Venezuelai_katonák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Venezuelai_katonák?oldid=13321027&ns=14"
