"subject","predicate","object"
"http://hu.dbpedia.org/resource/Social_engineering","http://www.w3.org/2000/01/rdf-schema#label","Social engineering"
"http://hu.dbpedia.org/resource/Social_engineering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológia"
"http://hu.dbpedia.org/resource/Social_engineering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Social_engineering","http://dbpedia.org/ontology/wikiPageID",848422
"http://hu.dbpedia.org/resource/Social_engineering","http://dbpedia.org/ontology/wikiPageRevisionID",10511750
"http://hu.dbpedia.org/resource/Social_engineering","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Social_engineering_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Social_engineering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Social_engineering?oldid=10511750&ns=0"
"http://hu.dbpedia.org/resource/Social_engineering","http://dbpedia.org/ontology/wikiPageLength",116
"http://hu.dbpedia.org/resource/Social_engineering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Social_engineering"
"http://hu.wikipedia.org/wiki/Social_engineering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Social_engineering"
