"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Mészáros József (kanonok)"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://dbpedia.org/ontology/deathDate",1764-12-14
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1764-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérvári_kanonokok"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://dbpedia.org/ontology/wikiPageID",816787
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",20283993
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/név","Mészáros József"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/születésiDátum",1764
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ács_(település)"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/halálDátuma","--12-14"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://hu.dbpedia.org/property/szakma","kanonok"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://dbpedia.org/ontology/abstract","Mészáros József (Ács, 1764. február 22. – Székesfehérvár, 1839. december 14.) székesfehérvári kanonok."
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mészáros_József_(kanonok)?oldid=20283993&ns=0"
"http://hu.dbpedia.org/resource/Mészáros_József_(kanonok)","http://dbpedia.org/ontology/wikiPageLength",4627
