"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Fülöp (keresztnév)"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(F)"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",6375
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",21371536
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://dbpedia.org/ontology/abstract","A Fülöp férfinév a görög Philipposz név rövidülésének a magyar alakváltozata. Jelentése: lókedvelő. Női párja: Filippa."
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fülöp_(keresztnév)?oldid=21371536&ns=0"
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",3275
"http://hu.dbpedia.org/resource/Fülöp_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fülöp_(keresztnév)"
"http://hu.dbpedia.org/resource/Filip","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fülöp_(keresztnév)"
"http://hu.wikipedia.org/wiki/Fülöp_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fülöp_(keresztnév)"
