"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/2000/01/rdf-schema#label","Gornja Dubrava (Zágráb)"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágráb"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/wikiPageID",1716424
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/wikiPageRevisionID",23023862
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zagreb.hr/gradska-cetvrt-gornja-dubrava/158"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.zgportal.com/o-zagrebu/grad-zagreb-cetvrti/gornja-dubrava"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dubrava.hr"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://xmlns.com/foaf/0.1/name","Gornja Dubrava"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zágráb_város_közigazgatása"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/hosszúságiÍvperc",3
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/kép","Map of Gornja Dubrava District .svg"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/képaláírás","Elhelyezkedése Zágrábon belül"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/név","Gornja Dubrava"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",28
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/terület",40.28
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/megye","Zágráb főváros"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/irányítószám",10040
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/rang","városnegyed"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/körzethívószám","+385 01"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",135
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/abstract","Gornja Dubrava Zágráb városnegyede Horvátországban, a főváros északkeleti részén. A mai városnegyed Zágráb Város 1999. december 14-i statutumával jött létre."
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/areaCode","+385 01"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/postalCode","10040"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/status","városnegyed"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gornja_Dubrava_(Zágráb)?oldid=23023862&ns=0"
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://dbpedia.org/ontology/wikiPageLength",7275
"http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gornja_Dubrava_(Zágráb)"
"http://hu.wikipedia.org/wiki/Gornja_Dubrava_(Zágráb)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gornja_Dubrava_(Zágráb)"
