"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/2000/01/rdf-schema#label","Jovanovce"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxz6j8"
"http://hu.dbpedia.org/resource/Jovanovce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Crna_Trava_község_települései"
"http://hu.dbpedia.org/resource/Jovanovce","http://dbpedia.org/ontology/wikiPageID",831555
"http://hu.dbpedia.org/resource/Jovanovce","http://dbpedia.org/ontology/wikiPageRevisionID",22596856
"http://hu.dbpedia.org/resource/Jovanovce","http://xmlns.com/foaf/0.1/name","Jovanovce"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Szerb_település"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/hosszúságiÍvperc",17
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/név","Jovanovce"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/helyiNév","Јovanовце"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/körzethívószám",16
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1259
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/körzet","Jablanicai"
"http://hu.dbpedia.org/resource/Jovanovce","http://hu.dbpedia.org/property/község","Crna Trava"
"http://hu.dbpedia.org/resource/Jovanovce","http://dbpedia.org/ontology/abstract","Jovanovce (cirill betűkkel Јовановце) egy falu Szerbiában, a , Crna Trava községben."
"http://hu.dbpedia.org/resource/Jovanovce","http://dbpedia.org/ontology/areaCode","016"
"http://hu.dbpedia.org/resource/Jovanovce","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Jovanovce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jovanovce?oldid=22596856&ns=0"
"http://hu.dbpedia.org/resource/Jovanovce","http://dbpedia.org/ontology/wikiPageLength",1619
"http://hu.dbpedia.org/resource/Jovanovce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jovanovce"
"http://hu.wikipedia.org/wiki/Jovanovce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jovanovce"
