"subject","predicate","object"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Herkules (keresztnév)"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(H)"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",24037
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23565602
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Herkules"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://dbpedia.org/ontology/abstract","A Herkules görög mitológiai eredetű férfinév, jelentése: Héra harcosa, akit Héra hív.[forrás?]"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Herkules_(keresztnév)?oldid=23565602&ns=0"
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1043
"http://hu.dbpedia.org/resource/Herkules_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Herkules_(keresztnév)"
"http://hu.wikipedia.org/wiki/Herkules_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Herkules_(keresztnév)"
