"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Bulgária az 1992. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bdcw8"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",853449
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22744892
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/BUL/winter/1992/%7Ctitle=Bulgaria"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090201064941/http:/www.sports-reference.com/olympics/countries/BUL/winter/1992/%7Carchivedate=2009-02-01"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1992._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",30
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",7
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Iva_Karagjozova-Skodreva"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Bulgária a franciaországi Albertville-ben megrendezett 1992. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 7 sportágban 30 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bulgária_az_1992._évi_téli_olimpiai_játékokon?oldid=22744892&ns=0"
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",12340
"http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bulgária_az_1992._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Bulgária_az_1992._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bulgária_az_1992._évi_téli_olimpiai_játékokon"
