"subject","predicate","object"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/2000/01/rdf-schema#label","4958 Wellnitz"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ykycd"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://dbpedia.org/ontology/wikiPageID",562165
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://dbpedia.org/ontology/wikiPageRevisionID",19761299
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.5
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/albedó",0.058
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/aphélium",485112774
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/felszállóCsomó",253.143
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/félNagytengely",450574395
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/inklináció",9.091
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/közepesAnomália",34.796
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/név",4958
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/perihélium",416036017
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/perihéliumSzöge",218.589
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/periódus",1909.24
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://hu.dbpedia.org/property/átlagosÁtmérő","27.61"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://dbpedia.org/ontology/abstract","A 4958 Wellnitz (ideiglenes jelöléssel 1991 NT1) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1991. július 13-án."
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_Holt"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4958_Wellnitz?oldid=19761299&ns=0"
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/4958_Wellnitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4958_Wellnitz"
