"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Bougainville zászlaja"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápua_Új-Guinea"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://dbpedia.org/ontology/wikiPageID",85658
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",7596563
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Bougainville.svg"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://hu.dbpedia.org/property/név","Bougainville zászlaja"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://hu.dbpedia.org/property/adoptálás",1975
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://dbpedia.org/ontology/abstract","Amikor az Északi Salamon-szigetek nevű tartomány megszakította kapcsolatait Pápua Új-Guineával 1990 májusában, majd Bougainville néven kikiáltotta függetlenségét, zászlaját nem módosították. A kék háttér a Csendes-óceánt, a középen elhelyezett embléma Bougainville-t jelképezi. A fekete kör az őslakosokra utal; közepén egy upe sematikus ábrája látható (ez a fejdísz a férfivá avatás rítusának kelléke). A vörös csíkok az upén a hatalmat szimbolizálják. A széles központi sáv és a két oldalsó csík a férfi és a nő jelképe, mivel a szertartásokon a férfiak csak középen festik vörösre a hajukat, az asszonyok pedig csak oldalt. A kört zöld szegély veszi körül, ami a szigetet jelképezi. A fehér háromszögek azokra a faragott teknőspáncélokra utalnak, amelyeket a törzsfők és asszonyaik viselnek a szertartásokon."
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bougainville_zászlaja?oldid=7596563&ns=0"
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://dbpedia.org/ontology/wikiPageLength",1137
"http://hu.dbpedia.org/resource/Bougainville_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bougainville_zászlaja"
"http://hu.wikipedia.org/wiki/Bougainville_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bougainville_zászlaja"
