"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2000/01/rdf-schema#label","Bullet in a Bible"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hk_2b"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_nagylemezei"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Green_Day-albumok"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageID",95764
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageRevisionID",23865674
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:t2jw7i56g75r"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Green_Day"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/cím","Bullet in a Bible"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Green_Day"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/felvételek",2005
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/hossz",65
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/kiadó","Reprise Records"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/kritikák","*Allmusic:  link"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/megjelent","--11-15"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/producer","Rob Cavallo és Green Day"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/stílus","Rock"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/DVD"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/abstract","A Bullet in a Bible a Green Day első koncertfelvétele. CD, DVD, Blu-Ray és UMD formátumban is megjelent 2005 novemberében."
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/review","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:t2jw7i56g75r"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/title","Bullet in a Bible"
"http://hu.dbpedia.org/resource/Bullet_in_a_Bible","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Green_Day"
