"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://www.w3.org/2000/01/rdf-schema#label","Délkelet-Európa állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://dbpedia.org/ontology/wikiPageID",1136314
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://dbpedia.org/ontology/wikiPageRevisionID",15184509
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_élővilága"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://www.w3.org/2004/02/skos/core#prefLabel","Délkelet-Európa állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Délkelet-Európa_állatvilága","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Délkelet-Európa_állatvilága?oldid=15184509&ns=14"
