"subject","predicate","object"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/Best_Friend_(Toy-Box-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/Leila_K","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/Leila_K","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/Superstar_(Toy-Box-dal)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/The_Sailor_Song","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/Www.Girl","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Euro_dance"
"http://hu.dbpedia.org/resource/Www.Girl","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Euro_dance"
