"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zágoni_Attila_(író)","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Zágoni_Balázs"
"http://hu.dbpedia.org/resource/Zágoni_Attila_(író)","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Zágoni_Balázs"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/2000/01/rdf-schema#label","Zágoni Balázs"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmkritikusok"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://dbpedia.org/ontology/wikiPageID",1040975
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://dbpedia.org/ontology/wikiPageRevisionID",23805425
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://xmlns.com/foaf/0.1/name","Zágoni Balázs"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/kép","Zágoni_Balázs.JPG"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/műfaj","próza"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/név","Zágoni Balázs"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/születésiDátum","--12-12"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Zágoni_Olga"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://hu.dbpedia.org/property/szülei","http://hu.dbpedia.org/resource/Zágoni_Attila_(író)"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://dbpedia.org/ontology/abstract","Zágoni Balázs (Kolozsvár, 1975. december 12.) erdélyi magyar író, filmkritikus, szerkesztő, Zágoni Attila (1945) és Zágoni Olga (1948) fia, testvére (1982)."
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zágoni_Olga"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zágoni_Attila_(író)"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zágoni_Balázs?oldid=23805425&ns=0"
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://dbpedia.org/ontology/wikiPageLength",3874
"http://hu.dbpedia.org/resource/Zágoni_Balázs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zágoni_Balázs"
"http://hu.dbpedia.org/resource/Zágoni_Olga","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Zágoni_Balázs"
"http://hu.dbpedia.org/resource/Zágoni_Olga","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Zágoni_Balázs"
"http://hu.wikipedia.org/wiki/Zágoni_Balázs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zágoni_Balázs"
