"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://www.w3.org/2000/01/rdf-schema#label","Szofoniás könyve"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fd4"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ószövetségi_próféták"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://dbpedia.org/ontology/wikiPageID",667065
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://dbpedia.org/ontology/wikiPageRevisionID",22494032
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikibooks.org/wiki/P%C3%A1rhuzamos_biblia/Szofon%C3%A1s_k%C3%B6nyve"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Ószövetség_könyvei"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://hu.dbpedia.org/property/url","http://hu.wikibooks.org/wiki/P%C3%A1rhuzamos_biblia/Szofon%C3%A1s_k%C3%B6nyve"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://dbpedia.org/ontology/abstract","Szofoniás vagy Zofóniás, Szefaniás könyve egy protokanonikus ószövetségi prófétai könyv, a kispróféták sorában a kilencedik."
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szofoniás_könyve?oldid=22494032&ns=0"
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://dbpedia.org/ontology/wikiPageLength",3106
"http://hu.dbpedia.org/resource/Szofoniás_könyve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szofoniás_könyve"
"http://hu.dbpedia.org/resource/Sofóniás_könyve","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szofoniás_könyve"
"http://hu.dbpedia.org/resource/Sofóniás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szofoniás_könyve"
"http://hu.dbpedia.org/resource/Szofoniás_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szofoniás_könyve"
"http://hu.dbpedia.org/resource/Szofóniás_próféta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szofoniás_könyve"
"http://hu.wikipedia.org/wiki/Szofoniás_könyve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szofoniás_könyve"
