"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/2000/01/rdf-schema#label","Jacob Savery"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxzcy4"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1603-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_festők"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1560-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_festők"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://dbpedia.org/ontology/wikiPageID",985192
"http://hu.dbpedia.org/resource/Jacob_Savery","http://dbpedia.org/ontology/wikiPageRevisionID",23808689
"http://hu.dbpedia.org/resource/Jacob_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://hu.dbpedia.org/property/kép","Jacob Savery the Elder - Garden of Eden - 1601.jpg"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://hu.dbpedia.org/property/képaláírás","Édenkert"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://dbpedia.org/ontology/abstract","Jacob Savery (születési neve: Jacob Maertensz Savery) (Kortrijk, 1565. körül – Amszterdam, 1603. április 23.) holland festő a holland aranykorban."
"http://hu.dbpedia.org/resource/Jacob_Savery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacob_Savery?oldid=23808689&ns=0"
"http://hu.dbpedia.org/resource/Jacob_Savery","http://dbpedia.org/ontology/wikiPageLength",1184
"http://hu.dbpedia.org/resource/Jacob_Savery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacob_Savery"
"http://hu.wikipedia.org/wiki/Jacob_Savery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacob_Savery"
