"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/2000/01/rdf-schema#label","Alfred von Kremer"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_diplomaták"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1828-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_politikai_élete"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrákok"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_orientalisták"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://dbpedia.org/ontology/wikiPageID",988085
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://dbpedia.org/ontology/wikiPageRevisionID",23192369
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/061/pc006104.html%239"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/061/pc006104.html%239"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://hu.dbpedia.org/property/szócikk","Kremer"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://dbpedia.org/ontology/abstract","Alfred von Kremer (Bécs, 1828. május 13. – Döbling, 1889. december 27.) báró, osztrák orientalista és politikus."
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfred_von_Kremer?oldid=23192369&ns=0"
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://dbpedia.org/ontology/wikiPageLength",3385
"http://hu.dbpedia.org/resource/Alfred_von_Kremer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfred_von_Kremer"
"http://hu.wikipedia.org/wiki/Alfred_von_Kremer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfred_von_Kremer"
