"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vepszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://hu.dbpedia.org/resource/Vepszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vepszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://hu.dbpedia.org/resource/Vepszék","http://www.w3.org/2000/01/rdf-schema#label","Vepszék"
"http://hu.dbpedia.org/resource/Vepszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_6_s"
"http://hu.dbpedia.org/resource/Vepszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_finnugor_népei"
"http://hu.dbpedia.org/resource/Vepszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernkori_nomádok"
"http://hu.dbpedia.org/resource/Vepszék","http://dbpedia.org/ontology/wikiPageID",1063129
"http://hu.dbpedia.org/resource/Vepszék","http://dbpedia.org/ontology/wikiPageRevisionID",23208569
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:InterWiki"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_népei"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország_népei"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népcsoport"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/group","Vepszék"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/langs","http://hu.dbpedia.org/resource/Vepsze_nyelv"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/rels","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/teljesLélekszám",6000
"http://hu.dbpedia.org/resource/Vepszék","http://hu.dbpedia.org/property/képeláírás","Vepszia zászlaja"
"http://hu.dbpedia.org/resource/Vepszék","http://dbpedia.org/ontology/abstract","A vepszék a finnek közeli rokonságába tartozó emberek, akik az uráli nyelvcsalád finn ágának egy tagját alkotják. Saját meghatározásuk alapján számos dialektust beszélnek, mint például a vepslaine, bepslaane, és az Onyega-tó délnyugati részén beszélt északi nyelvjárást, a lüdiniket és a lüdilainet. A 2002-es népszámlálás alapján 8240 vepsze ember élt Oroszországban. Az Ukrajnában élő 281 fős vepsze népességből mindössze 11 beszélte a vepsze nyelvet a 2001-es ukrán népszámlálás eredményei alapján. Finnországban a vepsze nyelv egyik legnagyobb kutatója az amerikai . A nyugati-vepszék megőrizték nyelvüket és kultúrájukat. Manapság majdnem minden vepsze beszéli folyékonyan az orosz nyelvet és a fiatalabb generációk közül egyre kevesebben képesek használni nyelvi örökségüket."
"http://hu.dbpedia.org/resource/Vepszék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vepszék?oldid=23208569&ns=0"
"http://hu.dbpedia.org/resource/Vepszék","http://dbpedia.org/ontology/wikiPageLength",4983
"http://hu.dbpedia.org/resource/Vepszék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vepszék"
"http://hu.wikipedia.org/wiki/Vepszék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vepszék"
