"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://www.w3.org/2000/01/rdf-schema#label","Huszár Gál"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1575-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1512-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pápaiak"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_püspökök"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/wikiPageID",444514
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/wikiPageRevisionID",23566038
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorzsonyi-eklezsia.shp.hu/hpc/web.php%3Fa=gorzsonyi-eklezsia&o=1169293353"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekmk.hu/lexikon/lexikon.php%3Fbetu=H"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/584/"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100710210703/http:/typographia.oszk.hu/html/hun/nyomdak/huszar.htm"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/név","Huszár Gál"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/születésiDátum",1512
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/uralkodásKezdete",1568
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/uralkodásVége",1575
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/url","http://www.ekmk.hu/lexikon/lexikon.php%3Fbetu=H"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/halálDátuma",1575
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pápa_(település)"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/előzőPüspök","nem volt"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szegedi_Máté"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunántúli református egyházkerület"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/abstract","Huszár Gál, Gallus Anaxius (1512. október 16. – Pápa, 1575. október 23.) reformátor, nyomdász, énekszerző, református szuperintendens. A Heidelbergi káté magyarra fordítója."
"http://hu.dbpedia.org/resource/Huszár_Gál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszár_Gál?oldid=23566038&ns=0"
"http://hu.dbpedia.org/resource/Huszár_Gál","http://dbpedia.org/ontology/wikiPageLength",8316
"http://hu.dbpedia.org/resource/Huszár_Gál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszár_Gál"
"http://hu.wikipedia.org/wiki/Huszár_Gál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszár_Gál"
