"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://www.w3.org/2000/01/rdf-schema#label","Maláj fütyülőrigó"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w78wb"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Myophonus"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://dbpedia.org/ontology/wikiPageID",566869
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://dbpedia.org/ontology/wikiPageRevisionID",23375799
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/malaysian-whistling-thrush-myophonus-robinsoni"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Myophonus-robinsoni"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&source=hp&q=Malaysian+Whistling-thrush&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Maláj_fütyülőrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
