"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/2000/01/rdf-schema#label","Hackett"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t67r"
"http://hu.dbpedia.org/resource/Hackett","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Canberra_elővárosai"
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/wikiPageID",919779
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/wikiPageRevisionID",19449628
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A100367b.htm%3Fhilite=madigan"
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A110709b.htm%3Fhilite=rivett"
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adb.online.anu.edu.au/biogs/A110635b.htm%3Fhilite=skeats"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/hosszúságiFok",149
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/hosszúságiÍvperc",9
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/időzóna","AEST"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/szélesség","S"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/szélességiFok",35
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/alapításÉve",1960
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/helyiNév","Hackett"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/irányítószám",2602
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/eltérésUtcTől","+10"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+11"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/közigazgatás1link","Ausztrália #Közigazgatási beosztás"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/nyáriIdőzóna","AEDT"
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/népesség",2881
"http://hu.dbpedia.org/resource/Hackett","http://hu.dbpedia.org/property/országCikknév","Ausztrália"
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/abstract","Hackett az ausztrál főváros, Canberra egyik elővárosa. A város -ről (1848-1916) kapta nevét, aki egy újság szerkesztője és az Ausztrál Szövetség egyik munkatársa volt. Hackett utcáit ausztrál tudósokról nevezték el. A várost 1960-ban alapították. A település utcái megtekinthetők a Google Street View (Utcakép) szolgáltatással. Hackett városa , Dickson (Ausztráliai fővárosi terület), és városok közt fekszik. A városka az Antill Street és a Philipp Avenue közt fekszik, de szomszédos még vele a Canberra Nature Park is. A város keleti határában a Mount Majura hegy helyezkedik el."
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/postalCode","2602"
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Hackett","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hackett?oldid=19449628&ns=0"
"http://hu.dbpedia.org/resource/Hackett","http://dbpedia.org/ontology/wikiPageLength",2814
"http://hu.dbpedia.org/resource/Hackett","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hackett"
