"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dramaturgia","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgia"
"http://hu.dbpedia.org/resource/Dramaturgia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014fw5"
"http://hu.dbpedia.org/resource/Dramaturgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmművészet"
"http://hu.dbpedia.org/resource/Dramaturgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Dramaturgia","http://dbpedia.org/ontology/wikiPageID",364829
"http://hu.dbpedia.org/resource/Dramaturgia","http://dbpedia.org/ontology/wikiPageRevisionID",22464724
"http://hu.dbpedia.org/resource/Dramaturgia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019124941/http:/www.story-doki.hu/tartalom.htm"
"http://hu.dbpedia.org/resource/Dramaturgia","http://dbpedia.org/ontology/abstract","A dramaturgia a színművészettel és a filmművészettel foglalkozó tudományág, ezek elméleti kérdéseivel, törvényszerűségeivel, a szerkezeti felépítéssel, a hatáseszközökkel foglalkozik."
"http://hu.dbpedia.org/resource/Dramaturgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dramaturgia?oldid=22464724&ns=0"
"http://hu.dbpedia.org/resource/Dramaturgia","http://dbpedia.org/ontology/wikiPageLength",5764
"http://hu.dbpedia.org/resource/Dramaturgia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dramaturgia"
"http://hu.dbpedia.org/resource/Hármas_egység","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dramaturgia"
"http://hu.wikipedia.org/wiki/Dramaturgia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dramaturgia"
