"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bíbor_nektármadár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinnyris"
"http://hu.dbpedia.org/resource/Cinnyris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinnyris"
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://www.w3.org/2000/01/rdf-schema#label","Cinnyris"
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://dbpedia.org/ontology/wikiPageID",660502
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://dbpedia.org/ontology/wikiPageRevisionID",13430945
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nektármadárfélék"
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://www.w3.org/2004/02/skos/core#prefLabel","Cinnyris"
"http://hu.dbpedia.org/resource/Kategória:Cinnyris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cinnyris?oldid=13430945&ns=14"
