"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://www.w3.org/2000/01/rdf-schema#label","Cercanías Cádiz"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cádiz_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cercanías"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://dbpedia.org/ontology/wikiPageID",1698123
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://dbpedia.org/ontology/wikiPageRevisionID",22543082
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/hálózatHossza",61
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/állomásokSzáma",13
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/áramellátás",3
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/évesForgalom",2.667
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://hu.dbpedia.org/property/vonalakSzáma",2
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://dbpedia.org/ontology/abstract","A Cercanías Cádiz a Spanyolországban található Cádiz elővárosi vasúthálózata, mely jelenleg 2 vonalból és 13 állomásból áll. Üzemeltetője a RENFE."
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cercanías_Cádiz?oldid=22543082&ns=0"
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://dbpedia.org/ontology/wikiPageLength",3553
"http://hu.dbpedia.org/resource/Cercanías_Cádiz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cercanías_Cádiz"
"http://hu.wikipedia.org/wiki/Cercanías_Cádiz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cercanías_Cádiz"
