"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duga_Međa","http://www.w3.org/2000/01/rdf-schema#label","Duga Međa"
"http://hu.dbpedia.org/resource/Duga_Međa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce-Drávamente_megye_települései"
"http://hu.dbpedia.org/resource/Duga_Međa","http://dbpedia.org/ontology/wikiPageID",1612252
"http://hu.dbpedia.org/resource/Duga_Međa","http://dbpedia.org/ontology/wikiPageRevisionID",23458798
"http://hu.dbpedia.org/resource/Duga_Međa","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapire.eu/en/map/europe-19century-secondsurvey/%3Flayers=osm%2C158%2C164&bbox=1992892.6572732045%2C5709454.320154029%2C2002925.017235634%2C5713276.1715682885"
"http://hu.dbpedia.org/resource/Duga_Međa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzvpz.hr/"
"http://hu.dbpedia.org/resource/Duga_Međa","http://dbpedia.org/ontology/wikiPageExternalLink","http://juzpuvpz.hr/wp-content/uploads/2018/05/ff-1_polazista.pdf"
"http://hu.dbpedia.org/resource/Duga_Međa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-zdenci.hr"
"http://hu.dbpedia.org/resource/Duga_Međa","http://xmlns.com/foaf/0.1/name","Duga Međa"
"http://hu.dbpedia.org/resource/Duga_Međa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Duga_Međa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Duga_Međa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
