"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://www.w3.org/2000/01/rdf-schema#label","Sztraka Ernő"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agyvérzésben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1830-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/wikiPageID",291598
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/wikiPageRevisionID",21786922
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00030/00576/pdf/00576.pdf"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070720104229/http:/kozep-bekes.celodin.hu/turizmus.htm"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekescsaba.hu/engine.aspx%3Fpage=csabai-arckepcsarnok"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417024206/http:/web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf"
"http://hu.dbpedia.org/resource/Sztraka_Ernő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bekescsaba.hu/engine.aspx%3Fpage=bekescsaba1906"
