"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://www.w3.org/2000/01/rdf-schema#label","Maszáj zsiráf"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rt9n"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kelettrópusi-afrikai_szavanna_és_sztyeppe_emlősei"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párosujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Giraffa"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/wikiPageID",578223
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/wikiPageRevisionID",23377916
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/cataloguespecim00unkngoog/cataloguespecim00unkngoog_djvu.txt"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://zoobudapest.com/rolunk/hirek/regi-idok-zsirafborjai"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","http://theinfolist.com/php/SummaryGet.php%3FFindGo=giraffidae"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090228212440/http:/bioport.hu/allatvilag/emlosok/giraffa_camelopardalis.htm"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/name","Maszáj zsiráf"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/imageCaption","Az élőhelyén"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zsiráffélék"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/wikicommonscat","Giraffa camelopardalis tippelskirchi"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/wikispecies","Giraffa camelopardalis tippelskirchi"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/genus","Giraffa"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/parvordo","Giraffomorpha"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/rangeMap","Giraffa camelopardalis distribution.svg"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe világos zölddel jelölve"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/species","G. camelopardalis"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/status","EN"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subfamilia","Giraffinae"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subspecies","G. c. tippelskirchi"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/subtribus","Giraffina"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/superfamilia","Giraffoidea"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/tribus","Giraffini"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/trinomial","Giraffa camelopardalis tippelskirchi"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://hu.dbpedia.org/property/trinomialAuthority",""
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/abstract","A maszáj zsiráf (Giraffa camelopardalis tippelskirchi) a zsiráf egyik alfaja."
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maszáj_zsiráf?oldid=23377916&ns=0"
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://dbpedia.org/ontology/wikiPageLength",2777
"http://hu.dbpedia.org/resource/Maszáj_zsiráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maszáj_zsiráf"
"http://hu.dbpedia.org/resource/Giraffa_camelopardalis_tippelskirchi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maszáj_zsiráf"
"http://hu.wikipedia.org/wiki/Maszáj_zsiráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maszáj_zsiráf"
