"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/2000/01/rdf-schema#label","Pierre Lescot"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rcq3"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1515-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_építészek"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_építészek"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1578-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://dbpedia.org/ontology/wikiPageID",89885
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://dbpedia.org/ontology/wikiPageRevisionID",20965815
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926234208/http:/80.65.232.176/Photos/00/00/03/65/ME0000036520_3.JPG"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061010221348/http:/conde.ifrance.com/vallery.jpg"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://dbpedia.org/ontology/abstract","Pierre Lescot (Párizs, 1515. – Párizs, 1578. szeptember 10.) francia építész."
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pierre_Lescot?oldid=20965815&ns=0"
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://dbpedia.org/ontology/wikiPageLength",3473
"http://hu.dbpedia.org/resource/Pierre_Lescot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pierre_Lescot"
"http://hu.wikipedia.org/wiki/Pierre_Lescot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pierre_Lescot"
