"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tobin_Heath"
"http://hu.dbpedia.org/resource/Manchester_United_WFC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tobin_Heath"
"http://hu.dbpedia.org/resource/Portland_Thorns_FC","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tobin_Heath"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://www.w3.org/2000/01/rdf-schema#label","Tobin Heath"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/New_Jersey"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Morristown_(New_Jersey)"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2011-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NJ/NY_Gotham_FC_női_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2015-ös_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_női_labdarúgók"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2012._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_North_Carolina_Tar_Heels_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(labdarúgás)"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlanta_Beat_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pali_Blues_labdarúgói"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tobin_Heath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_női_labdarúgók"
