"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_azeri_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_brit_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_francia_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyMásodikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_magyar_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_monacói_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_olasz_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/elsőVersenyPoleVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_osztrák_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2019-es_Formula–2_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/2021-es_Formula–E_Diría_nagydíj","http://hu.dbpedia.org/property/poleVersenyző","http://hu.dbpedia.org/resource/Nyck_de_Vries"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://www.w3.org/2000/01/rdf-schema#label","Nyck de Vries"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_autóversenyzők"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–2-es_versenyzők"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://dbpedia.org/ontology/wikiPageID",1518985
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://dbpedia.org/ontology/wikiPageRevisionID",23725107
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/nyck-de-vries/"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://dbpedia.org/ontology/wikiPageExternalLink","http://nyckdevries.com/"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nyck_de_Vries","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
