"subject","predicate","object"
"http://hu.dbpedia.org/resource/8_és_1/2_nő","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Peter_Greenaway"
"http://hu.dbpedia.org/resource/8_és_1/2_nő","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Peter_Greenaway"
"http://hu.dbpedia.org/resource/8_és_1/2_nő","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Peter_Greenaway"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/2000/01/rdf-schema#label","Peter Greenaway"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fdw2"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmrendezők"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://dbpedia.org/ontology/wikiPageID",760079
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://dbpedia.org/ontology/wikiPageRevisionID",23079015
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/imdb",425
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/kép","Peter greenaway.jpg"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/képaláírás","Peter Greenaway, 2007. augusztus"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/név","Peter Greenaway"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/port.hu",1242
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/születésiDátum",1942
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Newport_(Monmouthshire)"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Wales"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://dbpedia.org/ontology/abstract","Peter Greenaway (Newport, Wales, Egyesült Királyság, 1942. április 5. –) filmrendező, a brit független film nagy hatású alakja, jelenleg a svájci European Graduate School professzora."
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Peter_Greenaway?oldid=23079015&ns=0"
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://dbpedia.org/ontology/wikiPageLength",2919
"http://hu.dbpedia.org/resource/Peter_Greenaway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Peter_Greenaway"
"http://hu.wikipedia.org/wiki/Peter_Greenaway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Peter_Greenaway"
