"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pachycephala","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://www.w3.org/2000/01/rdf-schema#label","Rozsdáshasú légyvadász"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pachycephala"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://dbpedia.org/ontology/wikiPageID",1762700
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://dbpedia.org/ontology/wikiPageRevisionID",23717604
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Pachycephala+rufiventris&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjOt_mu5s7vAhXpz4UKHWQdBGEQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Pachycephala-rufiventris%7Ctitle="
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/name","Rozsdáshasú légyvadász"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légyvadászfélék"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/binomial","Pachycephala rufiventris"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/genus","Pachycephala"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/species","P. rufiventris"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://dbpedia.org/ontology/abstract","A rozsdáshasú légyvadász (Pachycephala rufiventris) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a légyvadászfélék (Pachycephalidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rozsdáshasú_légyvadász?oldid=23717604&ns=0"
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://dbpedia.org/ontology/wikiPageLength",3751
"http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rozsdáshasú_légyvadász"
"http://hu.dbpedia.org/resource/Sylvia_rufiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász"
"http://hu.wikipedia.org/wiki/Rozsdáshasú_légyvadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász"
"http://hu.dbpedia.org/resource/Pachycephala_rufiventris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rozsdáshasú_légyvadász"
