"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://www.w3.org/2000/01/rdf-schema#label","Ó, áldott szent Istenem"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://dbpedia.org/ontology/wikiPageID",1440652
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://dbpedia.org/ontology/wikiPageRevisionID",23476687
"http://hu.dbpedia.org/resource/Ó,_áldott_szent_Istenem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szolgalohittan.hu/+WEBTAR/Hangtar-Enek/Hangtar1+Enek/Enek+O-P/E-O_aldott_szent_Istenem-Oltari.mp3%7Ctit=%C3%93,"
