"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://www.w3.org/2000/01/rdf-schema#label","Dzsibuti címere"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czgzm"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://dbpedia.org/ontology/wikiPageID",214191
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://dbpedia.org/ontology/wikiPageRevisionID",23179847
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_címerei"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://dbpedia.org/ontology/abstract","Dzsibuti címere egy fehér színű pajzs, két oldalt zöld koszorúval övezve. Közepén egy harci pajzsot és egy dárdát helyeztek el, két barna kéz egy-egy kardot tart. Felül egy ötágú vörös csillag található."
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzsibuti_címere?oldid=23179847&ns=0"
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://dbpedia.org/ontology/wikiPageLength",634
"http://hu.dbpedia.org/resource/Dzsibuti_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzsibuti_címere"
"http://hu.wikipedia.org/wiki/Dzsibuti_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzsibuti_címere"
