"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrij_Vasziljovics_Borjacsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszandr_Valerijovics_Zubkov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Olekszandr_Volodimirovics_Zincsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1565625
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23022645
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2015-ös_U19-es_ukrán_Eb-keret?oldid=23022645&ns=10"
"http://hu.dbpedia.org/resource/Pavlo_Olehovics_Lukjancsuk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Viktorovics_Kovalenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret"
"http://hu.dbpedia.org/resource/Viktor_Vitalijovics_Cihankov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_U19-es_ukrán_Eb-keret"
