"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(Sci-fi)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(film)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(gasztronómia)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://www.w3.org/2000/01/rdf-schema#label","Csonkok (kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://dbpedia.org/ontology/wikiPageID",79858
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://dbpedia.org/ontology/wikiPageRevisionID",4577533
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kategória"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kultúra"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://www.w3.org/2004/02/skos/core#prefLabel","Csonkok (kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csonkok_(kultúra)?oldid=4577533&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(közélet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(média)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(művészet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(oktatás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(sport)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(szabadidő)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(vallás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(világörökség)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(viselet)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(írás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(ország)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
"http://hu.dbpedia.org/resource/Kategória:Csonkok_(szexualitás)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csonkok_(kultúra)"
