"subject","predicate","object"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://www.w3.org/2000/01/rdf-schema#label","Windjana Gorge Nemzeti Park"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pwt_"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyugat-Ausztrália"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageID",987798
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageRevisionID",20703323
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_terület_infobox"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiFok",124
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",35
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/hosszúságiÍvperc",58
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/kép","Windjana gorge 02.jpg"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/képaláírás","Kilátás a völgyszoros aljáról"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/név","Windjana Gorge Nemzeti Park"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/ország","Ausztrália"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiFok",17
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvmásodperc",42
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/terület",20.5
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/weboldal","www.dec.wa.gov.au/component/option,com_hotproperty/task,view/id,45/Itemid,755/"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/alapításIdeje",1971
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/felügyelőSzervezet","Department of Environment and Conservation"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/legközelebbiVáros","Derby"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://hu.dbpedia.org/property/iucnKategória","III"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://dbpedia.org/ontology/abstract","A Windjana Gorge Nemzeti Park Nyugat-Ausztráliában található, Perth városától 1855 kilométernyire északkeletre, -tól 355 kilométernyire keletre helyezkedik el. A völgyszorost a vájta ki, mintegy 3 kilométer hosszúságban, illetve 100 méteres szélességben és helyenként 30 méteres mélységben a környező sziklás altalajba. A sziklák a több mint 375 millió éves devon időszakból származó alakzatainak részét képezik. Ugyanilyen sziklák találhatóak a és a is. A folyó szabadon folyik a nedves évszakban, ugyanakkor a száraz évszakban medencék sorozata látható a helyén, melyet körülölelnek a bozótosok és a fák. A folyó menti növénytakarót a növénynemzetség tagjai, vadon nőtt fügefák, valamint Nauclea orientalis fák alkotják."
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Windjana_Gorge_Nemzeti_Park?oldid=20703323&ns=0"
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://dbpedia.org/ontology/wikiPageLength",2709
"http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Windjana_Gorge_Nemzeti_Park"
"http://hu.wikipedia.org/wiki/Windjana_Gorge_Nemzeti_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Windjana_Gorge_Nemzeti_Park"
