"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandrovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai"
"http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai","http://dbpedia.org/ontology/wikiPageID",391674
"http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai","http://dbpedia.org/ontology/wikiPageRevisionID",8566002
"http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Potsdam_és_Berlin_palotái_és_parkjai?oldid=8566002&ns=10"
"http://hu.dbpedia.org/resource/Cecilienhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai"
"http://hu.dbpedia.org/resource/Potsdam_és_Berlin_palotái_és_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai"
"http://hu.dbpedia.org/resource/Sanssouci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Potsdam_és_Berlin_palotái_és_parkjai"
