"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ágama","http://www.w3.org/2000/01/rdf-schema#label","Ágama"
"http://hu.dbpedia.org/resource/Ágama","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Ágama","http://dbpedia.org/ontology/wikiPageID",1461191
"http://hu.dbpedia.org/resource/Ágama","http://dbpedia.org/ontology/wikiPageRevisionID",23247863
"http://hu.dbpedia.org/resource/Ágama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ágama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ágama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Ágama","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Ágama","http://dbpedia.org/ontology/abstract","Az ágama (dévanágari: आगम) szent művet, írást jelöl."
"http://hu.dbpedia.org/resource/Ágama","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ágama?oldid=23247863&ns=0"
"http://hu.dbpedia.org/resource/Ágama","http://dbpedia.org/ontology/wikiPageLength",1725
"http://hu.dbpedia.org/resource/Ágama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ágama"
"http://hu.dbpedia.org/resource/Ágama_(hinduizmus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágama"
"http://hu.dbpedia.org/resource/Ágamák","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ágama"
"http://hu.wikipedia.org/wiki/Ágama","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ágama"
