"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/2000/01/rdf-schema#label","Sharon Christa McAuliffe"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m07m"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_űrhajósok"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://dbpedia.org/ontology/wikiPageID",1052065
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://dbpedia.org/ontology/wikiPageRevisionID",23733576
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsc.nasa.gov/Bios/htmlbios/mcauliffe.html%7Ctitle=Sharon"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spacefacts.de/groups/english/civ5.htm%7Ctitle=Sharon"
"http://hu.dbpedia.org/resource/Sharon_Christa_McAuliffe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=1601%7Ctitle=Sharon"
