"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/FK_Minszk"
"http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Minszk"
"http://hu.dbpedia.org/resource/2010-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/FK_Minszk"
"http://hu.dbpedia.org/resource/2010-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/text","http://hu.dbpedia.org/resource/FK_Minszk"
"http://hu.dbpedia.org/resource/Eduard_Vasziljevics_Malofejev","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Minszk"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/2000/01/rdf-schema#label","FK Minszk"
"http://hu.dbpedia.org/resource/FK_Minszk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026npxm"
"http://hu.dbpedia.org/resource/FK_Minszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Minszk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérorosz_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FK_Minszk","http://dbpedia.org/ontology/wikiPageID",505672
"http://hu.dbpedia.org/resource/FK_Minszk","http://dbpedia.org/ontology/wikiPageRevisionID",16996719
"http://hu.dbpedia.org/resource/FK_Minszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/footballeurope/club=2600108/domestic.html"
"http://hu.dbpedia.org/resource/FK_Minszk","http://dbpedia.org/ontology/wikiPageExternalLink","http://fcminsk.com/"
"http://hu.dbpedia.org/resource/FK_Minszk","http://xmlns.com/foaf/0.1/name","FK Minszk"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Visejsaja_Liha_csapatai"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/alapítva",1947
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/alapítva",2006
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/bajnokság","Visejsaja Liha"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/csapatnév","FK Minszk"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/edző","Szjarhej Jaromka"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/honlap","fcminsk.com/"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Kék"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/klubszínek","http://hu.dbpedia.org/resource/Fehér"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/logóaláírás","FK Minszk"
"http://hu.dbpedia.org/resource/FK_Minszk","http://hu.dbpedia.org/property/nadrág",80
