"subject","predicate","object"
"http://hu.dbpedia.org/resource/Julián","http://www.w3.org/2000/01/rdf-schema#label","Julián"
"http://hu.dbpedia.org/resource/Julián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Julián","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Julián","http://dbpedia.org/ontology/wikiPageID",595125
"http://hu.dbpedia.org/resource/Julián","http://dbpedia.org/ontology/wikiPageRevisionID",9186706
"http://hu.dbpedia.org/resource/Julián","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Juliánusz"
"http://hu.dbpedia.org/resource/Julián","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Julián?oldid=9186706&ns=0"
"http://hu.dbpedia.org/resource/Julián","http://dbpedia.org/ontology/wikiPageLength",154
"http://hu.dbpedia.org/resource/Julián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Julián"
"http://hu.wikipedia.org/wiki/Julián","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Julián"
