"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brankovics_Mária_bosnyák_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné"
"http://hu.dbpedia.org/resource/Brankovics_Mária_bosnyák_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné"
"http://hu.dbpedia.org/resource/István_Tamás_bosnyák_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné"
"http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/2000/01/rdf-schema#label","Vukčić Katalin bosnyák királyné"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09lrs5"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://xmlns.com/foaf/0.1/givenName","Katarina Vukčić Kosača"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kotromanić-ház"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1478-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1424-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosača-ház"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosznia_királynéi"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageID",664180
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22171099
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23Katarinadied1478MStefanTomasBosnia"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BOSNIA.htm%23StjepanTomasdied1461"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan14.html%23KR"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/balkan/balkan2.html%23ST"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rastko.rs/istorija/zfajfric-kotromanici.html%7Caccessdate=2015-03-20%7Cid="
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://xmlns.com/foaf/0.1/name","királynéja"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://xmlns.com/foaf/0.1/name","Vukčić Katalin"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://xmlns.com/foaf/0.1/name","Kosača Vukčić Katalin"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/authorlink","Željko Fajfrić"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/családnév","Cawley"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/családnév","Marek"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/cím","The Dukes of St.Sava"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/cím","The House of Kotromanić"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/cím","Bosnia Kings Genealogy"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/cím","Dukes of Saint-Sava"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/elérés",2015-03-20
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Vojača_bosnyák_királyné"
"http://hu.dbpedia.org/resource/Vukčić_Katalin_bosnyák_királyné","http://hu.dbpedia.org/property/first","Željko"
