"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clausius-Rankine-körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rankine-ciklus"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://www.w3.org/2000/01/rdf-schema#label","Rankine-ciklus"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030lx_"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://dbpedia.org/ontology/wikiPageID",271728
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://dbpedia.org/ontology/wikiPageRevisionID",21415600
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikibooks.org/wiki/Applications_(Engineering_Thermodynamics)%23Rankine_Cycle"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turboden.it/orc.asp"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://dbpedia.org/ontology/wikiPageExternalLink","http://twt.mpei.ac.ru/MAS/Worksheets/Rankine3D.mcd"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Termodinamikai_körfolyamatok"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://dbpedia.org/ontology/abstract","A Rankine-ciklus vagy Clausius–Rankine-ciklus egy termodinamikai körfolyamat, amely a hőenergiát mechanikai munkává alakítja. A körfolyamat külső hőforrást használ. Az üzemi közeg általában víz, de ritkán előfordul más folyadék is, amely a körfolyamat alatt gőz halmazállapotot is felvesz. A legtöbb fosszilis tüzelőanyagot (szenet, kőolajszármazékokat, illetve földgázt) használó és nukleáris erőmű ezt a körfolyamatot használja energiatermelésre. A körfolyamat nevét a skót polihisztor, William John Macquorn Rankine után kapta."
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rankine-ciklus?oldid=21415600&ns=0"
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://dbpedia.org/ontology/wikiPageLength",10538
"http://hu.dbpedia.org/resource/Rankine-ciklus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rankine-ciklus"
"http://hu.dbpedia.org/resource/Clausius–Rankine-körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rankine-ciklus"
"http://hu.dbpedia.org/resource/Rankine-körfolyamat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rankine-ciklus"
"http://hu.wikipedia.org/wiki/Rankine-ciklus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rankine-ciklus"
