"subject","predicate","object"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","36-os villamos (Budapest)"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageID",669517
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23482853
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","http://villamosok.hu/balazs/visz/index1994.html"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/36-os_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKV-táblák_weboldal"
