"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hicshon","http://www.w3.org/2000/01/rdf-schema#label","Hicshon"
"http://hu.dbpedia.org/resource/Hicshon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Korea_települései"
"http://hu.dbpedia.org/resource/Hicshon","http://dbpedia.org/ontology/wikiPageID",1375366
"http://hu.dbpedia.org/resource/Hicshon","http://dbpedia.org/ontology/wikiPageRevisionID",20982250
"http://hu.dbpedia.org/resource/Hicshon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mZLLyH5alEA"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csagang_tartomány"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-koreai_település_infobox"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea_közigazgatása"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/kép","Universidad Telecomunicaciones Huichon .jpg"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/képaláírás","A város egyeteme"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/sajátNév","희천시"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/terület",983.66
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/térkép","DPRK2006 Chagang-Huichon.PNG"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/alapításÉve",979
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Csagang"
"http://hu.dbpedia.org/resource/Hicshon","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1009
"http://hu.dbpedia.org/resource/Hicshon","http://dbpedia.org/ontology/abstract","Hicshon (hangul: 희천시, Hicshon-si, handzsa: 熙川市, RR: Hŭich'ŏn-si, ’tündöklő folyó’) város Észak-Koreában, Csagang (Jagang) tartományban."
"http://hu.dbpedia.org/resource/Hicshon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hicshon?oldid=20982250&ns=0"
"http://hu.dbpedia.org/resource/Hicshon","http://dbpedia.org/ontology/wikiPageLength",10940
"http://hu.dbpedia.org/resource/Hicshon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hicshon"
"http://hu.dbpedia.org/resource/Tehongdan_(hajó)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Hicshon"
"http://hu.wikipedia.org/wiki/Hicshon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hicshon"
"http://hu.dbpedia.org/resource/Huichon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hicshon"
