"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/2000/01/rdf-schema#label","Cénac"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nry9h"
"http://hu.dbpedia.org/resource/Cénac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/wikiPageID",725026
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/wikiPageRevisionID",23528926
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121106205905/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33118-COM"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.annuaire-mairie.fr/mairie-cenac.html"
"http://hu.dbpedia.org/resource/Cénac","http://xmlns.com/foaf/0.1/name","Cénac"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_település"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",33
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/hosszúságiÍvperc",27
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/kép","Ancienne gare de Citon-Cénac .jpg"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/képaláírás","A régi vasútállomás"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/név","Cénac"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/terület",7.5
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/címer","Blason ville fr Cénac .svg"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/irányítószám",33360
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/népsűrűség",247
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/polgármester","Catherine Veyssy"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",7
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/kerület","Bordeaux"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/inseeKód",33118
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/kanton","Canton de Créon"
"http://hu.dbpedia.org/resource/Cénac","http://hu.dbpedia.org/property/településtársulás","Communauté de communes des Portes de l'Entre Deux Mers"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/abstract","Cénac egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/inseeCode","33118"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/postalCode","33360"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Cénac","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cénac?oldid=23528926&ns=0"
"http://hu.dbpedia.org/resource/Cénac","http://dbpedia.org/ontology/wikiPageLength",2357
"http://hu.dbpedia.org/resource/Cénac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cénac"
"http://hu.wikipedia.org/wiki/Cénac","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cénac"
