"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aymeric_Laporte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Benjamin_Mendy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Bernardo_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Brahim_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Claudio_Bravo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Danilo_Luiz_da_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/David_Silva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Fabian_Delph","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Fernandinho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Gabriel_Jesus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/John_Stones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Josep_Guardiola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Kevin_De_Bruyne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Kyle_Walker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
"http://hu.dbpedia.org/resource/Leroy_Sané","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–2018-as_Manchester_City_keret"
