"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://www.w3.org/2000/01/rdf-schema#label","Elvett olimpiai érmek listája"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_témájú_listák"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageID",369451
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",22888068
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.usatoday.com/sports/olympics/athens/news/2004-08-28-medals-stripped-drugs_x.htm"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/onthisday/hi/dates/stories/september/27/newsid_2539000/2539525.stm"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9E0CE1DA153DF930A3575BC0A964958260"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mindenkinet.hu/sport/egyeni/20020322vege.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/sports/story/2005/01/08/germanymedal050108.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080924043253/http:/index.hu/sport/olimpia2004/row"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newindpress.com/sports/olympics2004/News.asp%3FTopic=320&Title=Tears+and+Joy&ID=IE$20040818124923&nDate=8/19/2004&Sub=-----No+Sub+Category-----&Cat=&"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/dopping-2024-ig-nem-versenyezhet-a-rioi-ermet-elveszito-roman-2565961"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20121205_Atheni_doppingugy_miatt_javitott_egy_hely"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110131134851/http:/www.foxnews.com/story/0,2933,396481,00.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/sport/20130212_atheni_erem_orosz_sulyemelo"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/dopping-ket-pekingi-es-egy-londoni-dobogost-zart-ki-a-nob-2561749"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://abcnews.go.com/Sports/wireStory%3Fid=3905772"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/peking-2008-elvettek-a-kubai-diszkoszveto-ezustermet-2523517"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/x-mag/20041011oconnor.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/dopping-megfosztottak-olimpiai-bajnoki-cimetol-a-torok-futonot-2432753"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/london-2012-doppingolas-miatt-elvettek-az-azeri-sulyemelo-bronzermet-2691813"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/atletika/atletika-ket-evre-eltiltottak-a-pekingben-aranyermes-ramzit-2012691"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20080822/atletika_hetproba_blonszkatol_elvettek_az_ezustermet/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/migralt_cikkek/20081223/peking_2008_doppingolo_lo_miatt_norvegia_bukott_egy_bronzermet/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/teli_sportok/20050115/johann_muhlegg_visszater/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/rio-2016/rio-2016-doppingolt-egy-kirgiz-elvettek-a-bronzermet-252094"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/rio-2016/rio-2016-megfosztottak-londoni-ezustjetol-az-orosz-sulylokot-2521501"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telesport.hu/Hirek/2010/04/28/17/Elvettek_az_olimpiai_bronzot_a_kinaiaktol.aspx"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telesport.hu/Hirek/2012/07/21/17/Megfosztottak_atheni_aranyatol_az_amerikai_futonot.aspx"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304104738/http:/www.echotv.hu/%3Fakt_menu=16&r_id=36&hir_id=293795"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/rio-2016/rio-2016-a-nob-elvette-a-2008-ban-gyoztes-orosz-valto-aranyat-2520527"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915024730/http:/nbcsports.msnbc.com/id/24029702"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://olimpia.origo.hu/london/kerekpar/20120810-megfosztottak-olimpiai-aranyatol-egy-kerekparost.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guardian.co.uk/sport/2004/aug/22/athensolympics2004.olympicgames4"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/olympics/news/2001/01/30/usoc_demont_ap/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeni/20030629anob.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeb/kerekpar/20130117-elvettek-armstrong-2000ben-nyert-olimpiai-bronzermet.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/sport/egyeni/20020314muhlegg.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://vault.sportsillustrated.cnn.com/vault/article/magazine/MAG1067804/index.htm"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportgeza.hu/sport/2012/11/12/hatos_gabor_olimpiai_bronzermes/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/olympics/news/2000/09/30/athletes_drugs/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://edition.cnn.com/2004/SPORT/08/22/olympics.shotputter/index.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportsillustrated.cnn.com/2008/olympics/wires/08/14/2080.ap.as.oly.ioc.doping.cases/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519144859/http:/www.sports-reference.com/olympics/athletes/bl/blagoy-blagoev-1.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200721211646/https:/www.nytimes.com/1985/07/10/sports/sports-people-finn-admits-drug-use.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071114010937/http:/index.hu/sport/olimpia2004/fazekasst/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110519105941/http:/nbcsports.msnbc.com/id/11382529/site/21683474/"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200721211627/https:/www.nytimes.com/1988/09/29/sports/the-seoul-olympics-weight-lifter-used-drug.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/08/17/sports/olympics/17ruling.html%3Fscp=2&sq=Ara%20Abrahamian&st=cse"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://ma.hu/tart/rcikk/g/0/98039/1"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newindpress.com/sports/olympics2004/News.asp%3FTopic=320&Title=Tears+and+Joy&ID=IE%2420040818124923&nDate=8%2F19%2F2004&Sub=-----No+Sub+Category-----&Cat=&%5D"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110305162933/http:/query.nytimes.com/gst/fullpage.html%3Fres=9B04E1D8103FF930A25751C1A9669C8B63"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/olympics2000/other_sports/935670.stm"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/sport1/hi/other_sports/1006057.stm"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20110629111542/http:/www.times-olympics.co.uk/communities/cycling/cyclinghistory.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cbc.ca/sports/story/2005/10/27/sports_court051027.html"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090816081427/http:/query.nytimes.com/gst/fullpage.html%3Fsec=health"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hollandia"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizisztán"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Üzbegisztán"
"http://hu.dbpedia.org/resource/Elvett_olimpiai_érmek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
