"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/2000/01/rdf-schema#label","Gáspár Imre (karikaturista)"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunakesziek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://dbpedia.org/ontology/wikiPageID",1769649
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://dbpedia.org/ontology/wikiPageRevisionID",23854033
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://dkvk.hu/adatbazisok/kaa/gaspar-imre/"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://adt.arcanum.com/hu/view/MagyarIfjusag_1978-1/%3Fpg=443&layout=s"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/név","Gáspár Imre"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/szakma","grafikus"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/szakma","tipográfus"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/szakma","karikaturista,"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://hu.dbpedia.org/property/szakma","tervezőszerkesztő"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://dbpedia.org/ontology/abstract","Gáspár Imre (Budapest, 1947. november 30. –) magyar karikaturista, grafikus, tervezőszerkesztő, tipográfus, szaktanár. Szignója: GÁSPÁR."
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gáspár_Imre_(karikaturista)?oldid=23854033&ns=0"
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://dbpedia.org/ontology/wikiPageLength",4582
"http://hu.dbpedia.org/resource/Gáspár_Imre_(karikaturista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gáspár_Imre_(karikaturista)"
