"subject","predicate","object"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/2000/01/rdf-schema#label","1348 Michel"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7g6z"
"http://hu.dbpedia.org/resource/1348_Michel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1348_Michel","http://dbpedia.org/ontology/wikiPageID",528086
"http://hu.dbpedia.org/resource/1348_Michel","http://dbpedia.org/ontology/wikiPageRevisionID",23736915
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.4
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/altNevek",1933
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/aphélium",475438145
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/excentricitás",0.138
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/felfedezésIdeje",1933
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/felszállóCsomó",87.885
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/félNagytengely",417725560
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/inklináció",6.589
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/közepesAnomália",178.076
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/név",1348
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/perihélium",360012975
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/perihéliumSzöge",16.831
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/periódus",1704.3
"http://hu.dbpedia.org/resource/1348_Michel","http://hu.dbpedia.org/property/periódus",4.67
"http://hu.dbpedia.org/resource/1348_Michel","http://dbpedia.org/ontology/abstract","Az 1348 Michel (ideiglenes jelöléssel 1933 FD) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1933. március 23-án, Uccleben."
"http://hu.dbpedia.org/resource/1348_Michel","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Sylvain_Arend"
"http://hu.dbpedia.org/resource/1348_Michel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1348_Michel?oldid=23736915&ns=0"
"http://hu.dbpedia.org/resource/1348_Michel","http://dbpedia.org/ontology/wikiPageLength",1698
"http://hu.dbpedia.org/resource/1348_Michel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1348_Michel"
"http://hu.wikipedia.org/wiki/1348_Michel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1348_Michel"
