"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/2000/01/rdf-schema#label","Bourg (Gironde)"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsylh"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gironde_megye_települései"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/wikiPageID",717283
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/wikiPageRevisionID",22462293
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gironde.pref.gouv.fr/"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100930233458/http:/www.bourg-en-gironde.fr/"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120609132620/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=33067-COM"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://xmlns.com/foaf/0.1/name","Bourg"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gironde_megye"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/hosszúságiÍvperc",33
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/kép","Bourg-sur-Gironde2.jpg"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/név","Bourg"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/terület",10.54
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/weboldal","www.bourg-en-gironde.fr/"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/megye","Gironde"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/irányítószám",33710
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/népsűrűség",206
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/polgármester","Pierre Joly"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",1
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/kerület","Blaye"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/régió","Aquitania"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/inseeKód",33067
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://hu.dbpedia.org/property/településtársulás","Communauté de communes du canton de Guîtres"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/abstract","Bourg egy francia település Gironde megyében az Aquitania régióban."
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/inseeCode","33067"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/postalCode","33710"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Gironde"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Aquitania"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bourg_(Gironde)?oldid=22462293&ns=0"
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://dbpedia.org/ontology/wikiPageLength",2241
"http://hu.dbpedia.org/resource/Bourg_(Gironde)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bourg_(Gironde)"
"http://hu.wikipedia.org/wiki/Bourg_(Gironde)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bourg_(Gironde)"
