"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/2000/01/rdf-schema#label","Zsolnai János"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Reviga"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gamma_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vasas_labdarúgói"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/wikiPageID",659312
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/wikiPageRevisionID",23596535
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lr"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Panathinaikos_vezetőedzői"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lr"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ki_kicsoda_a_magyar_sportéletben"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/halálozásiDátum",1994
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/név","Zsolnai János"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/születésiDátum",1924
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/évek","?–1946"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/évek",1946
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gamma_FC"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Budai_MSE"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/állampolgárság","Magyar"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/edzőségOrszág","Görög 1828–1978"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/edzőségÉvek",1958
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/halálozásiOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/halálozásiVáros","Budapest"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1949-1956"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/klubOrszág","Magyar 1919-1946"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/meccsek",87
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/meccsek",46
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Reviga"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/válogatottMeccsek",2
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/válogatottOrszág","Magyar 1946-1949"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/válogatottÉvek",1947
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/válszám",1
"http://hu.dbpedia.org/resource/Zsolnai_János","http://hu.dbpedia.org/property/válszám",2
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/abstract","Zsolnai János (Budapest, 1924 –1994) válogatott labdarúgó, csatár, edző."
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/appearancesInNationalTeam",2
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/nationalYears","1947"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/years","1946"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/PAE_Panathinaikósz_AÓ"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Gamma_FC"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Vasas_SC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Budai_MSE"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Románia"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnai_János?oldid=23596535&ns=0"
"http://hu.dbpedia.org/resource/Zsolnai_János","http://dbpedia.org/ontology/wikiPageLength",3077
"http://hu.dbpedia.org/resource/Zsolnai_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnai_János"
"http://hu.wikipedia.org/wiki/Zsolnai_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolnai_János"
