"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://www.w3.org/2000/01/rdf-schema#label","Lolka és Bolka meséi"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_animációs_filmek"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_filmjei"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://dbpedia.org/ontology/wikiPageID",1214658
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://dbpedia.org/ontology/wikiPageRevisionID",23440107
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmweb.pl/film/Bajki+Bolka+i+Lolka-1986-285353"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmpolski.pl/fp/index.php%3Ffilm=428992"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rajzfilm"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/bemutató",1988
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/bemutató",1987
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/forgalmazó","MOKÉP"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/forgatókönyvíró","Bronisław Zeman"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/forgatókönyvíró","Andrzej Orzechowski"
"http://hu.dbpedia.org/resource/Lolka_és_Bolka_meséi","http://hu.dbpedia.org/property/gyártó","Studio Filmów Rysunkowych"
