"subject","predicate","object"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://www.w3.org/2000/01/rdf-schema#label","Equus simplicidens"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hlbvv"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pliocénben"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/wikiPageID",534435
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/wikiPageRevisionID",20107697
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/hafo/crittercorner/equus.htm"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/hafo/quarry.htm"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nps.gov/archive/hafo/castle_rocks_ea.pdf"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/horses/horse_evol.html"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/name","Equus simplicidens"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/imageCaption","Az Equus simplicidens rekonstrukciója"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/wikicommonscat","Equus simplicidens"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/wikispecies","Equus simplicidens"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/binomial","†Equus simplicidens"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/binomialAuthority","Cope, 1892"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/fossilRange","Középső pliocén - késő pleisztocén"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/species","†E. simplicidens"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/abstract","Az Equus simplicidens az emlősök (Mammalia) osztályának a páratlanujjú patások (Perissodactyla) rendjébe, ezen belül a lófélék (Equidae) családjába tartozó kihalt faj."
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Equus_simplicidens?oldid=20107697&ns=0"
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://dbpedia.org/ontology/wikiPageLength",5687
"http://hu.dbpedia.org/resource/Equus_simplicidens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Equus_simplicidens"
"http://hu.wikipedia.org/wiki/Equus_simplicidens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Equus_simplicidens"
