"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://www.w3.org/2000/01/rdf-schema#label","Békési Sportjáték és Szabadidő Klub"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kosárlabdacsapatok"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://dbpedia.org/ontology/wikiPageID",833481
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://dbpedia.org/ontology/wikiPageRevisionID",22570867
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/B%C3%A9k%C3%A9si-SZSK/121771541212772"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","http://bekesiszsk.gportal.hu/"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180905180018/http:/kosarsport.hu/team/hun2a/40003/calle_pubfood_bekes"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130406123226/http:/bekesiszsk.gportal.hu/"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304092646/http:/hir6.hu/cikk/53199/110419_bszsk_a_bekesi_gladiatorok"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdacsapat_infobox"
"http://hu.dbpedia.org/resource/Békési_Sportjáték_és_Szabadidő_Klub","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
