"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Bob Holmes (labdarúgó)"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/deathDate",1867-11-17
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Preston_(Lancashire)"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Preston_North_End_labdarúgói"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1689969
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",22710020
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Blackburn_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_MTK_vezetőedzői"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum","--11-17"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/név","Robert Holmes"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/évek",1888
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/MTK_Budapest_FC"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/edzőségOrszág","Magyar 1867-1918"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1909
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/edzőségÉvek",1913
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",300
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","Preston, Lancashire"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Angol_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",7
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Anglia"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1888
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/abstract","Robert Holmes (Preston, Lancashire, 1867. június 23. – 1955. november 15.) egykori angol válogatott labdarúgó, hátvéd, majd edző."
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",7
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1888"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/years","1888"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Blackburn_Rovers_FC"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Preston_North_End_FC"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bob_Holmes_(labdarúgó)?oldid=22710020&ns=0"
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",4588
"http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bob_Holmes_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Bob_Holmes_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bob_Holmes_(labdarúgó)"
