"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://www.w3.org/2000/01/rdf-schema#label","Endokannabinoid rendszer"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kevés_forrással_rendelkező_lapok"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kannabinoidok"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurokémia"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageID",1477175
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23293664
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2013/04/130411123852.htm%7Claysource=ScienceDaily%7Claydate=April"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2013/05/130514085016.htm%7Claysource=ScienceDaily%7Claydate=May"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cannabinoidsociety.org"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061107223341/http:/www.endocannabinoid.net/"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","https://orvosikannabisz.com"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2009/08/090803123240.htm%7Claysource=ScienceDaily%7Claydate=August"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedaily.com/releases/2007/11/071129151109.htm%7Claysource=ScienceDaily%7Claydate=November"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/abstract","Az endokannabinoid-rendszer (ECS) endogén kannabinoidreceptorok csoportja, amelyek megtalálhatóak az emlősök agyában, valamint a központi és a perifériás idegrendszerben. Neuromodulációs lipideket és az ehhez kapcsolódó receptorokat is magába foglalja. Az ECS, vagyis „a test saját kannabinoid-rendszere” részt vesz a különböző élettani folyamatokban, beleértve az étvágy, a fájdalomérzet, a közérzet, az emlékezés és a kannabisz növény pszichoaktív hatásainak közvetítésében. Az ECS továbbá szerepet játszik a sporttevékenységet követő euforikus érzet kialakításában. Két fő típusát azonosították az endokannabinoidreceptoroknak: a CB1-et 1990-ben, valamint CB2-t 1993-ban. A CB1 receptorok elsősorban az agyban, idegrendszerben, valamint a perifériás szervekben, szövetekben találhatók. A CB1 a fő molekuláris célpontja az endokannabinoid ligandumoknak, amelyek a következők: az anandamid, valamint az ehhez kapcsolódó mimetikus (utánzó jellegű) fitokannabinoid, a THC. Egy másik fő endokannabinoid a 2-arachidonoil-glicerol (2-AG), amely mindkét kannabinoidreceptor szempontjából aktív, valamint az ehhez kapcsolódó mimetikus fitokannabinoid, a CBD. A 2-AG, valamint a CBD szerepet játszik az étvágy, az immunrendszer-funkciók, illetve fájdalomszabályozási mechanizmusaiban. A THC hatását a kannabiszban található fitokannabinoidok, különösen a kannabidiol és egyes terpének bizonyos esetekben javíthatják, szinergisztikus hatást válthatnak ki."
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Endokannabinoid_rendszer?oldid=23293664&ns=0"
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://dbpedia.org/ontology/wikiPageLength",39158
"http://hu.dbpedia.org/resource/Endokannabinoid_rendszer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Endokannabinoid_rendszer"
"http://hu.dbpedia.org/resource/Endokannabionid_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Endokannabinoid_rendszer"
"http://hu.wikipedia.org/wiki/Endokannabinoid_rendszer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Endokannabinoid_rendszer"
