"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://www.w3.org/2000/01/rdf-schema#label","Kolumbiai peso"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034sw6"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://dbpedia.org/ontology/wikiPageID",77681
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://dbpedia.org/ontology/wikiPageRevisionID",22500458
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/colombia/inflation-cpi"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301155916/http:/aes.iupui.edu/rwise/countries/colombia.html"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcoingallery.com/countries/Colombia_all.html"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_pénznemek"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/képaláírás",100000
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/képaláírás",1000
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/currencyNameInLocal","Peso colombiano"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/inflationRate","8.2"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/colombia/inflation-cpi"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/isoCode","COP"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/issuingAuthority","Banco de la República Colombia"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.banrep.gov.co"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/subunitName","centavo"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/symbol","$ vagy Col$"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/usedBanknotes",2000
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Kolumbia"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/frequentlyUsedCoins",50
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://dbpedia.org/ontology/abstract","A kolumbiai peso Kolumbia hivatalos pénzneme, jele a $, váltópénze a centavo. Centavo érmét utoljára 1982-ben bocsátottak ki, az infláció miatt ma már nem használják."
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kolumbiai_peso?oldid=22500458&ns=0"
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://dbpedia.org/ontology/wikiPageLength",7040
"http://hu.dbpedia.org/resource/Kolumbiai_peso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kolumbiai_peso"
"http://hu.dbpedia.org/resource/Kolumbiai_pezó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kolumbiai_peso"
"http://hu.wikipedia.org/wiki/Kolumbiai_peso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kolumbiai_peso"
